Categorias_FRA,Tipo_Vegetacion,Clave_Vegetacion,Desarrollo_Vegetacion,Fase_Vegetacion_Secundaria,Superficie_en_HA_INEGI_2007,Superficie_en_HA_INEGI_2011,Superficie_calibrada_en_HA_INEGI_2007,Superficie_calibrada_en_HA_INEGI_2011,Diferencia valores observados_ciclo_2007-2011,Superficie_interpolada_2010_en_HA,Superficie_extrapolada_2015_en_HA,Diferencia_en_el_periodo_2010-2015_en_HA,Tasa_de_deforestacion_2010-2015_en _ha_por_anio
Otras tierras,Vegetacion de desiertos arenosos,VSaa/VD,Secundario,Arbustiva,2562.89,2404.81,2581.86,2423.36,-39.62,2462.98,2264.86,-198.12,-39.62
Otras tierras,Vegetacion de dunas costeras,VU,Primario,Ninguna,153781.7,151017.02,154919.91,152181.82,-684.52,152866.34,149443.72,-3422.62,-684.52
Otras tierras,Vegetacion de galeria,VG,Primario,Ninguna,150723.98,149883.59,151839.57,151039.65,-199.98,151239.63,150239.72,-999.9,-199.98
Otras tierras,Vegetacion de galeria,VSaa/VG,Secundario,Arbustiva,291.77,291.77,293.93,294.02,0.02,293.99,294.11,0.11,0.02
Otras tierras,Vegetacion gipsofila,VY,Primario,Ninguna,17635.71,47570.15,17766.24,47937.06,7542.7,40394.35,78107.87,37713.52,7542.7
Otras tierras,Vegetacion halofila hidrofila,VHH,Primario,Ninguna,379758.78,365701.26,382569.57,368521.91,-3511.91,372033.82,354474.25,-17559.57,-3511.91
Otras tierras,Vegetacion halofila hidrofila,VSaa/VHH,Secundario,Arbustiva,341.4,341.4,343.93,344.03,0.03,344.01,344.14,0.13,0.03
Otras tierras,Vegetacion halofila xerofila,VH,Primario,Ninguna,2361775.91,2324714.87,2379256.6,2342645.4,-9152.8,2351798.2,2306034.2,-45764,-9152.8
Otras tierras,Vegetacion halofila xerofila,VSaa/VH,Secundario,Arbustiva,169450.75,244367.94,170704.94,246252.75,18886.95,227365.79,321800.55,94434.75,18886.95
Otras tierras,Vegetacion halofila xerofila,VSh/VH,Secundario,Herbacea,817.84,817.84,823.89,824.15,0.06,824.08,824.4,0.32,0.06
Otras tierras,Zona urbana,ZU,No aplica,No aplica,1120830.02,1180805.14,1129125.85,1189912.69,15196.71,1174715.98,1250699.54,75983.56,15196.71
